Channel Number,Channel Name,Channel Type,Rx Frequency,Tx Frequency,Bandwidth (kHz),Colour Code,Timeslot,Contact,TG List,DMR ID,TS1_TA_Tx,TS2_TA_Tx ID,RX Tone,TX Tone,Squelch,Power,Rx Only,Zone Skip,All Skip,TOT,VOX,No Beep,No Eco,APRS,Latitude,Longitude
1,BM Arkansas,Digital,	438.80000,	438.80000,,1,2,None,BM Arkansas,1234567,Text,Text,,,,P1,No,No,No,180,Off,No,No,None,0,0.008
2,BM TAC,Digital,	438.80000,	439.00000,,1,2,None,BM TAC,1234567,Text,Text,,,,P1,No,No,No,180,Off,No,No,None,0,0.008
3,BM Regional,Digital,	438.80000,	439.00000,,1,2,None,BM Regional,1234567,Text,Text,,,,P1,No,No,No,180,Off,No,No,None,0,0.008
4,TGIF Netwotk,Digital,	438.80000,	439.00000,,1,2,None,TGIF Network,1234567,Text,Text,,,,P1,No,No,No,180,Off,No,No,None,0,0.008
5,DMR+ IPSC2,Digital,	438.80000,	438.80000,,1,2,None,DMR+ IPSC2,1234567,Text,Text,,,,P1,No,No,No,180,Off,No,No,None,0,0.008
6,FreeDMR Network,Digital,	438.80000,	439.00000,,1,2,None,FreeDMR Network,1234567,Text,Text,,,,P1,No,No,No,180,Off,No,No,None,0,0.008
7,AmComm Network,Digital,	438.80000,	439.00000,,1,2,None,AmComm Network,1234567,Text,Text,,,,P1,No,No,No,180,Off,No,No,None,0,0.008
8,QuadNet DMR,Digital,	438.80000,	439.00000,,1,2,None,QuadNet DMR,1234567,Text,Text,,,,P1,No,No,No,180,Off,No,No,None,0,0.008
10,DMR Repeater-1,Digital,	444.70000,	449.70000,,1,2,None,BM Arkansas,1234567,Text,Text,,,,P9,No,No,No,180,Off,No,No,None,0,0.008
11,DMR Repeater-2,Digital,	442.70000,	447.70000,,1,2,None,BM Arkansas,1234567,Text,Text,,,,P9,No,No,No,180,Off,No,No,None,0,0.008
12,DMR Repeater-3,Digital,	443.70000,	448.70000,,1,2,None,BM Arkansas,1234567,Text,Text,,,,P9,No,No,No,180,Off,No,No,None,0,0.008
13,DMR Repeater-4,Digital,	441.70000,	446.70000,,1,2,None,BM Arkansas,1234567,Text,Text,,,,P9,No,No,No,180,Off,No,No,None,0,0.008
14,145.790-DMR-SIMP,Digital,	145.79000,	145.79000,,1,2,DMR Simplex,None,1234567,Text,Text,,,,P9,No,No,No,180,Off,No,No,None,0,0
15,145.510-DMR-SIMP,Digital,	145.51000,	145.51000,,1,2,DMR Simplex,None,1234567,Text,Text,,,,P9,No,No,No,180,Off,No,No,None,0,0
16,441.000-DMR-SIMP,Digital,	441.00000,	441.00000,,1,2,DMR Simplex,None,1234567,Text,Text,,,,P9,No,No,No,180,Off,No,No,None,0,0
17,446.500-DMR-SIMP,Digital,	446.50000,	446.50000,,1,2,DMR Simplex,None,1234567,Text,Text,,,,P9,No,No,No,180,Off,No,No,None,0,0
18,446.075-DMR-SIMP,Digital,	446.07500,	446.07500,,1,2,DMR Simplex,None,1234567,Text,Text,,,,P9,No,No,No,180,Off,No,No,None,0,0
19,433.450-DMR-SIMP,Digital,	433.45000,	433.45000,,1,2,DMR Simplex,None,1234567,Text,Text,,,,P9,No,No,No,180,Off,No,No,None,0,0
20,146.445 FM SIMP,Analogue,	146.44500,	146.44500,25,,,,,,,,None,None,Disabled,P9,No,No,No,180,Off,No,No,None,0,0
21,146.520 FM Call,Analogue,	146.52000,	146.52000,25,,,,,,,,None,None,Disabled,P9,No,No,No,180,Off,No,No,None,0,0
22,446.500 FM SIMP,Analogue,	446.50000,	446.50000,25,,,,,,,,None,None,Disabled,P9,No,No,No,180,Off,No,No,None,0,0
23,446.000 FM Call,Analogue,	446.00000,	446.00000,25,,,,,,,,None,None,Disabled,P9,No,No,No,180,Off,No,No,None,0,0
24,MURS-1,Analogue,	151.82000,	151.82000,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
25,MURS-2,Analogue,	151.88000,	151.88000,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
26,MURS-3,Analogue,	151.94000,	151.94000,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
27,MURS-4,Analogue,	154.57000,	154.57000,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
28,MURS-5,Analogue,	154.60000,	154.60000,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
29,MURS-5-DMR,Digital,	154.60000,	154.60000,,1,2,DMR Simplex,None,1234567,Text,Text,,,,P9,No,No,No,180,Off,No,No,None,0,0
30,FRS-01,Analogue,	462.56250,	462.56250,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
31,FRS-02,Analogue,	462.58750,	462.58750,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
32,FRS-03,Analogue,	462.61250,	462.61250,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
33,FRS-04,Analogue,	462.63750,	462.63750,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
34,FRS-05,Analogue,	462.66250,	462.66250,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
35,FRS-06,Analogue,	462.68750,	462.68750,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
36,FRS-07,Analogue,	462.71250,	462.71250,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
