146.655,Neg ,- ,Alta Vista ,- 
444.425,Pos ,- ,Alta Vista ,- 
145.41,Neg ,100,Apple Orchard Mtn ,- 
146.685,Neg ,100,Apple Orchard Mtn ,WA1ZMS 
442.65,Pos ,100,Apple Orchard Mtn ,WA1ZMS 
442.65,Neg ,100,Apple Orchard Mtn ,WA1ZMS 
443.8,Pos ,100,Apple Orchard Mtn ,WA1ZMS 
443.825,Pos ,114.8,Basset ,KF4RMT 
444.8,Pos ,100,Bedford ,- 
145.23,Neg ,- ,Bedford ,- 
147.105,Pos ,- ,Bedford ,WB4JBJ 
444.35,Pos ,- ,Bedford ,K4ARO 
444.65,Pos ,107.2,Blacksburg,N4NRV
146.715,Neg ,- ,Blacksburg,W9KIC
147.12,Pos ,103.5,Collinsville ,- 
444.575,Pos ,103.5,Collinsville ,- 
146.805,Neg ,107.2,Covington ,WA4HTI 
442.25,Pos ,- ,Covington ,- 
146.925,Neg ,104.2,Danville ,- 
146.7,Neg ,107.2,Danville ,K4AU 
444.4,Pos ,- ,Danville ,- 
147.18,Pos ,103.5,Dublin,N4NRV
146.64,Neg ,- ,Fincastle ,- 
444.075,Pos ,123,Gretna ,KD4TBC 
147.3,Pos ,- ,Lexington ,- 
147.33,Pos ,- ,Lexington ,- 
444.15,Pos ,- ,Lexington ,- 
442.225,Pos ,103.5,Martinsville ,KB4ZGO 
443.825,Pos ,107.2,Martinsville ,KF4RMT 
147.285,Pos ,- ,Martinsville ,KF4KVG 
443.3,Pos ,- ,Martinsville ,K4IJ 
147.21,Neg ,100,New Castle ,KC4TJY 
147.12,Pos ,107.2,Patrick Sprgs ,WB8POC 
443.175,Pos ,- ,Patrick Sprgs ,KC4J 
444.175,Pos ,103.5,Poor Mtn ,K4IJ 
146.985,Neg ,107.2,Poor Mtn ,W4CA 
444.325,Pos ,103.5,Roanoke ,K4EZ 
145.21,Neg ,107.2,Roanoke ,N2EDE 
145.39,Neg ,107.2,Roanoke ,K4ARO 
146.745,Neg ,107.2,Roanoke ,K4ROA 
442.5,Pos ,107.2,Roanoke ,W4CA
146.94,Neg ,- ,Roanoke ,- 
147.27,Pos ,- ,Roanoke ,KB4QWO 
442.7,Pos ,- ,Roanoke ,- 
444.925,Pos ,- ,Roanoke ,- 
443.175,Pos ,136.5,Rocky Mt. ,KG4NVR 
146.88,Neg ,107.2,Salem ,- 
442.225,Pos ,107.2,Stuart ,WB4GUG 
444.175,Pos ,107.2,Stuart ,- 
444.475,Pos ,103.5,Tinker Mtn ,K4IJ 
