"1","Worldwide","Group Call","No"
"2","Local Network","Group Call","No"
"3","North America","Group Call","No"
"8","Region North","Group Call","No"
"9","Local","Group Call","No"
"11","WW (French)","Group Call","No"
"13","WW (English)","Group Call","No"
"99","Simplex Only","Group Call","No"
"113","UA1 (English)","Group Call","No"
"119","UA1","Group Call","No"
"123","UA2 (English)","Group Call","No"
"129","UA2","Group Call","No"
"302","Canada","Group Call","No"
"310","TAC-310","Group Call","No"
"311","TAC-311","Group Call","No"
"312","TAC-312","Group Call","No"
"313","TAC-313","Group Call","No"
"314","TAC-314","Group Call","No"
"315","TAC-315","Group Call","No"
"316","TAC-316","Group Call","No"
"317","TAC-317","Group Call","No"
"318","TAC-318","Group Call","No"
"319","TAC-319","Group Call","No"
"1776","MITCOM USA","Group Call","No"
"3022","Quebec","Group Call","No"
"3023","Ontario","Group Call","No"
"3024","Manitoba","Group Call","No"
"3026","Alberta","Group Call","No"
"3027","British Columbia","Group Call","No"
"3029","New Brunswick","Group Call","No"
"3109","Region South","Group Call","No"
"3119","OH Statewide","Group Call","No"
"3123","ME Statewide","Group Call","No"
"3125","MA Statewide","Group Call","No"
"3133","NH Statewide","Group Call","No"
"3150","VT Statewide","Group Call","No"
"3172","Northeast USA","Group Call","No"
"3181","New England Wide","Group Call","No"
"8801","NETAC-1","Group Call","No"
"8802","NETAC-2","Group Call","No"
"8901","CT Statewide","Group Call","No"
"9998","Parrot","Group Call","No"
"9999","Audio Test Only","Group Call","No"
"39276","EWARN","Group Call","No"
"3029001","VE9ARZ - Nick ","Private Call","No"
"3029002","VE9ARZ - Nick ","Private Call","No"
"3029003","VE9GLN - Glen ","Private Call","No"
"3029004","VE9GLN - Glen ","Private Call","No"
"3029005","VE1KO - Ted ","Private Call","No"
"3029006","VE9NCH - Paul ","Private Call","No"
"3029007","VE9HAM - Charles","Private Call","No"
"3029008","VE9XAB - Tobie ","Private Call","No"
"3029009","VE9PTR - Peter ","Private Call","No"
"3029010","VE9PTR - Peter ","Private Call","No"
"3029011","VE9XAB - Tobie ","Private Call","No"
"3029012","VE9GFI - Greg ","Private Call","No"
"3029013","VE9GFI - Greg ","Private Call","No"
"3029014","VE9GLN - Glen ","Private Call","No"
"3029015","VE1VON - Yvon ","Private Call","No"
"3029016","VE9SM - Stuart ","Private Call","No"
"3029017","VE9MDB - Matthie","Private Call","No"
"3029018","VE9CEL - Charles","Private Call","No"
"3029019","VE9AV - David ","Private Call","No"
"3029020","VE9JJS - Jeffrey","Private Call","No"
"3029021","VE9NW - Gilles ","Private Call","No"
"3029022","VE9TX - Guy ","Private Call","No"
"3029023","VE9SDH - Scott ","Private Call","No"
"3029024","VE9GCS - Ross ","Private Call","No"
"3029025","VE9JTD - Jonatha","Private Call","No"
"3029026","VE9ASB - Larry ","Private Call","No"
"3029027","VE9RSQ - Matthew","Private Call","No"
"3029028","VE9HX - Richard ","Private Call","No"
"3029029","VE9QED - David ","Private Call","No"
"3029030","VE9CAS - J ","Private Call","No"
"3029031","VE9IS - Derek ","Private Call","No"
"3029032","VE9EX - Brent ","Private Call","No"
"3029033","VE9VHF - Richard","Private Call","No"
