Radio ID,Callsign,Name,Nickname,City,State,Country,Remarks<br/>
2261001,YO3GTS,Dan ,,,Romania,Mobile<br/>
2262001,YO2LOJ,Marius ,,,Romania,<br/>
2262002,YO2LIC,Vali ,,,Romania,<br/>
2262003,YO2LOP,Traian Cornel ,,,Romania,<br/>
2262004,YO2LLQ,Dan ,,,Romania,<br/>
2262005,YO2LQM,Tiberiu ,,,Romania,<br/>
2262006,YO2LOR,Ciprian ,,,Romania,<br/>
2262007,YO2LLQ,Dan ,,,Romania,<br/>
2262008,YO2MIZ,Alin ,,,Romania,<br/>
2262009,YO2LOR,Ciprian ,,,Romania,<br/>
2262010,YO2MGR,Ioana ,,,Romania,<br/>
2262011,YO2LLZ,ADRIAN MANUEL ,,,Romania,<br/>
2262012,YO2MTG,Gheorghe ,,,Romania,<br/>
2262013,YO2LGP,Emanuel Vasile ,,,Romania,<br/>
2262014,YO2LDK,Alexandru ,,,Romania,<br/>
2262015,YO2MSP,Calin ,,,Romania,<br/>
2262016,YO2MFC,Pavel ,,,Romania,<br/>
2262017,YO2MKL,Sasa ,,,Romania,<br/>
2262018,YO2CLL,Behawetz ,,,Romania,<br/>
2262019,YO2MTD,Diana ,,,Romania,<br/>
2262020,YO2MPA,Calin-Costin ,,,Romania,<br/>
2262021,YO2MJD,Matei ,,,Romania,<br/>
2262022,YO2DRC,Radu Costin ,,,Romania,<br/>
2262023,YO2LPA,Carmen ,,,Romania,<br/>
2262024,YO2LZZ,Sandru ,,,Romania,<br/>
2262025,YO2DRC,Radu ,,,Romania,<br/>
2262026,YO2MMC,Mateas ,,,Romania,<br/>
2262027,YO2MKK,Tina ,,,Romania,<br/>
2262028,YO2LRH,Ovidiu-Cristinel ,,,Romania,<br/>
2262029,YO2MRE,Wolfgang ,,,Romania,<br/>
2262030,YO2LGY,Simona ,,,Romania,<br/>
2262031,YO2LRK,Sergiu ,,,Romania,<br/>
2262034,YO2MAB,George ,,,Romania,<br/>
2262035,YO2OGM,Remus ,,,Romania,<br/>
2263000,YO3KSR,ASRR ,,,Romania,Mobile<br/>
2263001,YO3GTS,Dan ,,,Romania,Mobile<br/>
2263002,YO3HJV,Adrian ,,,Romania,Mobile<br/>
2263003,YO3IHG,Vlad ,,,Romania,Portable<br/>
2263004,YO3IHG,Vlad ,,,Romania,Mobile<br/>
2263005,YO3IBZ,Aurel ,,,Romania,Portable<br/>
2263006,YO3IGR,Adrian ,,,Romania,Poatable<br/>
2263007,YO3IPT,Octavian ,,,Romania,Portable#1<br/>
2263008,YO3GSK,Campeanu ,,,Romania,Portable<br/>
2263009,YO3HJV,Adrian ,,,Romania,Portable#1<br/>
2263010,YO3HJV,Adrian ,,,Romania,Portable#2<br/>
2263011,YO3IES,Manciu ,,,Romania,Portable<br/>
2263012,YO3FXF,Antonio-Ricardo ,,,Romania,Mobile<br/>
2263013,YO3FTI,Andrei ,,,Romania,Mobile<br/>
2263014,YO3IPT,Octavian ,,,Romania,Mobile<br/>
2263015,YO3AAS,Eliodor ,,,Romania,Mobile<br/>
2263016,YO3GSU,Stefanita ,,,Romania,Mobile<br/>
2263017,YO3HQN,Victor ,,,Romania,Mobile<br/>
2263018,YO3IES,Manciu ,,,Romania,Mobile<br/>
2263019,YO3IIR,Eduard ,,,Romania,Mobile<br/>
2263020,YO3GCF,Dragos ,,,Romania,Mobile<br/>
2263021,YO3IPB,Valerica ,,,Romania,Mobile<br/>
2263022,YO3GMK,Daniel ,,,Romania,Portable<br/>
2263023,YO3GMK,Daniel ,,,Romania,Mobile<br/>
2263024,YO3GGX,Toma ,,,Romania,Portable<br/>
2263025,YO3IPC,Catalin ,,,Romania,Mobile<br/>
2263026,YO3GH,Dan ,,,Romania,Portable<br/>
2263027,YO3GH,Dan ,,,Romania,Mobile<br/>
2263028,YO3HCV,Edouard ,,,Romania,Mobile<br/>
2263029,YO3HQQ,Razvan ,,,Romania,Portable<br/>
2263030,YO3HAF,Mailat ,,,Romania,Portable<br/>
2263031,YO3IMO,Otilia ,,,Romania,Portable<br/>
2263032,YO3HQQ,Razvan ,,,Romania,Mobile<br/>
2263033,YO3ITD,Iulian ,,,Romania,Portable<br/>
2263034,YO3IIU,Bogdan ,,,Romania,Portable<br/>
2263035,YO3HGC,Marius ,,,Romania,Mobile<br/>
2263036,YO3GSV,Nicolae ,,,Romania,Portable<br/>
2263037,YO3HTC,Lia ,,,Romania,Portable<br/>
2263038,YO3IPT,Octavian ,,,Romania,Portable#2<br/>
2263039,YO3ISQ,Simona ,,,Romania,Portable<br/>
2263040,YO3ISL,Mihai ,,,Romania,Portable<br/>
2263041,YO3GMK,Daniel ,,,Romania,Portable<br/>
2263042,YO3HUG,Duminica ,,,Romania,Mobile<br/>
2263043,YO3ISL,Mihai ,,,Romania,Mobile<br/>
2263044,YO3IET,Nicolae ,,,Romania,Mobile<br/>
2263045,YO3ITD,Iulian ,,,Romania,Mobile<br/>
2263046,YO3GG,Serban ,,,Romania,Mobile<br/>
2263047,YO3GG,Serban ,,,Romania,Portable<br/>
2263048,YO3GWM,Cristi ,,,Romania,<br/>
2263049,YO3INQ,Gabriel ,,,Romania,<br/>
2263050,YO3IOY,Avgoustaki ,,,Romania,<br/>
2263051,YO3IVC,Timofti ,,,Romania,<br/>
2263052,YO3IVB,Adrian ,,,Romania,<br/>
2263053,YO3IVC,Timofti ,,,Romania,<br/>
2263054,YO3IIR,Eduard ,,,Romania,<br/>
2263055,YO3IBE,Angelescu ,,,Romania,<br/>
2263056,YO3NMF,Maria-Nicole ,,,Romania,<br/>
2263057,YO3GEJ,Mateiescu ,,,Romania,<br/>
2263058,YO3GSK,Campeanu ,,,Romania,<br/>
2263059,YO3IRZ,Vlad ,,,Romania,<br/>
2263060,YO3IRA,Radu Corneliu ,,,Romania,<br/>
2263061,YO3IXW,Bogdan ,,,Romania,<br/>
2263062,YO3GON,Grososiu ,,,Romania,<br/>
2263063,YO3IUV,Cristian ,,,Romania,<br/>
2263064,YO3DRK,Radu ,,,Romania,<br/>
2263065,YO3IJB,Irima ,,,Romania,<br/>
2263066,YO3IOY,Charalampos ,,,Romania,<br/>
2263067,YO3ITI,Miron ,,,Romania,<br/>
2263068,YO3IMT,Bogdan ,,,Romania,<br/>
2263069,YO3IYM,Mihai ,,,Romania,<br/>
2263070,YO3DAN,Laurentiu ,,,Romania,<br/>
2263071,YO3GDI,Cristian Vasile ,,,Romania,<br/>
2263072,YO3FVR,Catalin ,,,Romania,<br/>
2263073,YO3IJB,Teodorian ,,,Romania,<br/>
2263074,YO3DLK,Alexandru ,,,Romania,<br/>
2263075,YO3HUI,Vintila ,,,Romania,<br/>
2263076,YO3IAZ,Cristian ,,,Romania,<br/>
2263077,YO3ICN,Andrei ,,,Romania,<br/>
2263078,YO3JBL,OGICA ,,,Romania,<br/>
2263079,YO3ICN,Andrei ,,,Romania,<br/>
2263080,YO3IFO,Serban ,,,Romania,<br/>
2263081,YO3ILM,CATALIN ,,,Romania,<br/>
2263082,YO3ILB,ION ,,,Romania,<br/>
2263083,YO3ASC,Gheorghe Stefan ,,,Romania,<br/>
2263084,YO3IIS,Constantin ,,,Romania,<br/>
2263085,YO3IFT,Horatiu - Alexandru ,,,Romania,<br/>
2263086,YO3IGH,Ionut ,,,Romania,<br/>
2263087,YO3ILI,DORIN ,,,Romania,<br/>
2263088,YO3ILM,CATALIN ,,,Romania,<br/>
2263089,YO3IXW,Bogdan ,,,Romania,<br/>
2263090,YO3HTB,Doru ,,,Romania,<br/>
2263091,YO3IFO,Cornel ,,,Romania,<br/>
2263092,YO3FBD,MITROI ,,,Romania,<br/>
2263093,YO3IOP,MARIAN ,,,Romania,<br/>
2263094,YO3GWM,Cristi ,,,Romania,<br/>
2263095,YO3DEX,Victor ,,,Romania,<br/>
2263096,YO3DEY,Alexandra ,,,Romania,<br/>
2263097,YO3IQQ,Liliana ,,,Romania,<br/>
